Loc,Loc Name,Loc St Abbrev,Loc Cnty,Loc Zone,Dir Flo,Loc Stat Ind,Loc Type Ind,Eff Date,Inact Date,TSP,TSP Name,TSP FERC CID,Update D/T,Up/Dn Ind,Up/Dn Name,Up/Dn ID,Up/Dn ID Prop,Up/Dn FERC CID Ind,Up/Dn FERC CID,Up/Dn Loc,Up/Dn Loc Name,Loc Fuel Area
"	N1001","NEXUS/DTE MR04",MI,WASHTENAW,M1,D,A,INT,"	20181013",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM1
"	N1002","NEXUS/DEO MR05",OH,ERIE,M1,D,A,INT,"	20181013",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,Y,"THE EAST OHIO GAS COMPANY DBA DOMINION ENERGY OHIO","	007900475",,N,,,,FM1
"	N1003","NEXUS/CPG MR06",OH,SANDUSKY,M1,D,A,INT,"	20181013",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,Y,"COLUMBIA GAS TRANSMISSION, LLC","	054748041",,Y,C000306,"	743064","NEXUS MR06",FM1
"	N1004","NEXUS/ASPIRE ENERGY - WAKEMAN",OH,HURON,M1,D,A,INT,"	20200929",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:36,Y,"ASPIRE ENERGY OF OHIO, LLC","	012821323",,N,,,,FM1
"	N1005","NEXUS/ASPIRE ENERGY- CHIPPEWA MEDINA",OH,MEDINA,M1,D,A,INT,"	20200228",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:36,Y,"ASPIRE ENERGY OF OHIO, LLC","	012821323",,N,,,,FM1
"	N1006","NEXUS/ASPIRE ENERGY - LITCHFIELD",OH,MEDINA,M1,D,A,INT,"	20200716",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:36,Y,"ASPIRE ENERGY OF OHIO, LLC","	012821323",,N,,,,FM1
"	N1007","NEXUS/TC ENERGY QUARRY ROAD LORAIN CO, OH",OH,LORAIN,M1,D,A,INT,"	20200915",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,Y,"COLUMBIA GAS TRANSMISSION, LLC","	054748041",,Y,C000306,"	743365","QUARRY ROAD",FM1
"	N2001","NEXUS/TGP MRO1",OH,COLUMBIANA,M1,R,A,INT,"	20181013",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,Y,"TENNESSEE GAS PIPELINE COMPANY,  L.L.C.","	001939164",,Y,C000020,"	54043","NEXUS/TGP",FM1
"	N2002","NEXUS/KENSINGTON MR02",OH,COLUMBIANA,M1,R,A,INT,"	20181013",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,Y,"UTICA EAST OHIO MIDSTREAM, LLC","	078435517",,N,,,,FM1
"	N2004","EDL ENERGY LANDFILL",OH,LORAIN,M1,R,A,OTH,"	20230830",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230830 12:39:23,Y,"BIO ENERGY (OHIO II), LLC","	","	0000031123",Y,C011234,,,FM1
"	N4000","NXUS PAL POINT",OH,COLUMBIANA,M1,R,A,VIR,"	20181013",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM1
"	N4002","(DTE) GREAT LAKES - BELLE RIVER RECEIPT",MI,ST CLAIR,M2,R,A,STA,"	20181030",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM2
"	N4023","(DTE) CONSUMERS NORTHVILLE -  DELIVERY",MI,WAYNE,M1,D,A,STA,"	20181030",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM2
"	N4028","(DTE) PEPL - MCON  RECEIPT",MI,WASHTENAW,M1,R,A,STA,"	20181030",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM2
"	N4035","(DTE) UNION ST. CLAIR -  DELIVERY",MI,ST CLAIR,M2,D,A,STA,"	20181030",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM2
"	N4038","(DTE) ANR-WILLOW RUN -  RECEIPT",MI,WASHTENAW,M1,R,A,STA,"	20181030",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM2
"	N40B1","DTE/NEXUS",MI,WASHTENAW,M1,R,A,INT,"	20200909",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM1
"	N4136","(DTE) VECTOR - BELLE RIVER -  RECEIPT",MI,ST CLAIR,M2,R,A,STA,"	20181030",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM2
"	N4137","(DTE) VECTOR MILFORD JUNCTION RECEIPT",MI,OAKLAND,M1,R,A,STA,"	20181030",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM2
"	N4140","(DTE) DTE GAS STORAGE - W10 -  DELIVERY",MI,MACOMB,M2,D,A,STA,"	20181030",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM2
"	N4201","ACCESS MIDSTREAM CLARKS MILL ROAD-JEFFERSON CO., OH",OH,JEFFERSON,SZ,R,A,STA,"	20190801",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,Y,"UTICA GAS SERVICES, LLC","	078340336",,N,,,,FSZ
"	N4202","ACCESS MID HWY 219",OH,JEFFERSON,SZ,R,A,STA,"	20230901",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230821 22:17:04,Y,"UTICA GAS SERVICES, LLC","	078340336",,N,,,,FSZ
"	N4206","(DTE) BLUEWATER -  RECEIPT",MI,MACOMB,M2,R,A,STA,"	20181030",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM2
"	N4219","(DTE) NEXUS - YPSILANTI  RECEIPT",MI,WASHTENAW,M1,R,A,STA,"	20181030",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM2
"	N4221","(DTE) NEXUS - YPSILANTI POOL RECEIPT",MI,WASHTENAW,M1,R,A,STA,"	20191107",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM2
"	N4232","(DTE) PEPL - SCOFIELD -  DELIVERY",MI,MONROE,M1,D,A,STA,"	20181030",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM2
"	N4237","(DTE) VECTOR MILFORD JUNCTION DELIVERY",MI,OAKLAND,M1,D,A,STA,"	20181030",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM2
"	N4301","(DTE) GREAT LAKES - BELLE RIVER POOL RECEIPT",MI,ST CLAIR,M2,R,A,STA,"	20191107",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM2
"	N4303","(DTE) PEPL - MCON POOL RECEIPT",MI,WASHTENAW,M1,R,A,STA,"	20191107",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM2
"	N4307","(DTE) ANR - WILLOW RUN - POOL RECEIPT",MI,WASHTENAW,M1,R,A,STA,"	20191107",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM2
"	N4308","(DTE) VECTOR - BELLE RIVER - POOL RECEIPT",MI,ST CLAIR,M2,R,A,STA,"	20191107",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM2
"	N4309","(DTE) VECTOR MILFORD JUNCTION POOL RECEIPT",MI,OAKLAND,M1,R,A,STA,"	20191107",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM2
"	N4310","(DTE) DTE GA STORAGE - W10 -  POOL RECEIPT",MI,MACOMB,M2,R,A,STA,"	20191107",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM2
"	N4311","(DTE) BLUEWATER - POOL RECEIPT",MI,MACOMB,M2,R,A,STA,"	20191107",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM2
"	N4406","(DTE) BLUEWATER -  DELIVERY",MI,MACOMB,M2,D,A,STA,"	20181030",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM2
"	N4422","(DTE) GREAT LAKES - BELLE RIVER DELIVERY",MI,ST CLAIR,M2,D,A,STA,"	20181030",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM2
"	N4423","(DTE) CONSUMERS NORTHVILLE -  RECEIPT",MI,WAYNE,M1,R,A,STA,"	20181030",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM2
"	N4435","(DTE) UNION ST. CLAIR -  RECEIPT",MI,ST CLAIR,M2,R,A,STA,"	20181030",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM2
"	N4436","(DTE) VECTOR - BELLE RIVER -  DELIVERY",MI,ST CLAIR,M2,D,A,STA,"	20181030",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM2
"	N4438","(DTE) ANR - WILLOW RUN -  DELIVERY",MI,WASHTENAW,M1,D,A,STA,"	20181030",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM2
"	N4440","(DTE) DTE GAS STORAGE - W10 - RECEIPT",MI,MACOMB,M2,R,A,STA,"	20181030",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM2
"	N4458","(DTE) CONSUMERS NORTHVILLE - POOL RECEIPT",MI,WAYNE,M1,R,A,STA,"	20191107",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM2
"	N4459","(DTE) UNION ST. CLAIR - POOL RECEIPT",MI,ST CLAIR,M2,R,A,STA,"	20191107",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM2
"	N4580","REX CLARINGTON, MONROE CO., OH",OH,MONROE,SZ,R,I,STA,,"	20190801","	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,Y,"ROCKIES EXPRESS PIPELINE LLC","	784256161",,Y,C000594,"	44425","TET/REX CLAR MONROE",FSZ
"	N4656","WILLIAMS OHIO VALLEY MIDSTREAM LLC.-GOSNEY HILL ROAD, MARSH",WV,MARSHALL,SZ,R,A,STA,"	20181113",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,Y,"WILLIAMS OHIO VALLEY MIDSTREAM LLC","	078470696",,N,,,,FSZ
"	N4660","NISOURCE MIDSTREAM SERVCS-DRY RIDGE-GREENE CO",PA,GREENE,SZ,R,I,STA,,"	20190801","	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:36,Y,"UGI APPALACHIA, LLC","	079907681",,N,,,,FSZ
"	N4688","VISTA GATHERING, LLC - WAYNESBURG",PA,GREENE,SZ,R,I,STA,,"	20190801","	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:36,Y,"EQM POSEIDON MIDSTREAM LLC","	","	0000030841",N,,,,FSZ
"	N4706","EQT- BRADEN RUN, GREENE CO., PA.",PA,GREENE,SZ,R,A,STA,"	20181113",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,Y,"EQUITRANS, LP","	189569585",,Y,C000095,"	18120","BRADEN RUN",FSZ
"	N4714","DTM APPALACHIA GATHERING  HIGH NOON",PA,GREENE,SZ,R,A,STA,"	20181113",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,Y,"DTM APPALACHIA GATHERING, LLC","	118787313",,N,,,,FSZ
"	N4732","BLUE RACER MIDSTREAM-BERNE, MONROE CO.,OH",OH,MONROE,SZ,R,A,STA,"	20181113",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,Y,"BLUE RACER MIDSTREAM, LLC","	","	0000030254",N,,,,FSZ
"	N4733","CNX - MCQUAY III - CONE GATHERING, GREENE CO., PA.",PA,GREENE,SZ,R,A,STA,"	20190801",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,Y,"CNX GAS COMPANY LLC","	088111906",,N,,,,FSZ
"	N4734","MARK WEST - MAJORSVILLE, MARSHALL CO., WVA",WV,MARSHALL,SZ,R,A,STA,"	20181113",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,Y,"MARKWEST LIBERTY MIDSTREAM & RESOURCES, L.L.C.","	","	0000029512",N,,,,FSZ
"	N4812","MARKWEST UTICA EMG/TWP RD 240-BERNE, MONROE CO., OH",OH,MONROE,SZ,R,A,STA,"	20181113",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,Y,"MARKWEST UTICA EMG, L.L.C.","	","	0000030079",N,,,,FSZ
"	N4816","REGENCY-BIG RUN /TWP. ROAD 964, MONROE CO.OH",OH,MONROE,SZ,R,A,STA,"	20181113",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,Y,"OHIO RIVER SYSTEM LLC","	","	0000030412",N,,,,FSZ
"	N4868","RICE ENERGY-OHIO/BOLTZ RIDGE ROAD, MONROE CO., OH",OH,MONROE,SZ,R,A,STA,"	20190801",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:36,Y,"EQM OLYMPUS MIDSTREAM LLC","	","	0000030840",N,,,,FSZ
"	N4874","EUREKA HUNTER/KREBS RIDGE ROAD, MONROE CO., OH",OH,MONROE,SZ,R,A,STA,"	20190801",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,Y,"EUREKA MIDSTREAM, LLC","	","	0000030489",N,,,,FSZ
"	N4895","DTI-ARMAN HILL (MULLET) / TWP. ROAD 964, MONROE CO., OH",OH,MONROE,SZ,R,I,STA,,"	20190801","	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:36,Y,"EASTERN GAS TRANSMISSION AND STORAGE, INC.","	116025180",,Y,C000160,"	40229","TET-ARMAN HILL (XS3127)",FSZ
"	N4900","NXUS BALANCING POINT",OH,COLUMBIANA,M1,D,A,STA,"	20210801",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM1
"	N4901","SUPPLY ZONE SERVICE POINT",OH,COLUMBIANA,SZ,R,I,PPT,,"	20180801","	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM1
"	N4902","ZONE M1 SERVICE POINT",OH,COLUMBIANA,M1,R,A,PPT,"	20181013",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM1
"	N4903","ZONE M2 SERVICE POINT",MI,OAKLAND,M2,R,I,PPT,,"	20180801","	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM2
"	N4915","RICE ENERGY-BAMBINO, MCCLELLAN AVE., GREENE CO., PA",PA,GREENE,SZ,R,A,STA,"	20190801",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:36,Y,"EQM POSEIDON MIDSTREAM LLC","	","	0000030841",N,,,,FSZ
"	N4925","CNX RICH HILL, GREEN CO. PA",PA,GREENE,SZ,R,A,STA,"	20210812",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:36,Y,"CNX MIDSTREAM DEVCO I LP","	","	0000030937",N,,,,FSZ
"	N4993","NEXUS INTERCONNECT WITH TETLP, OPEN LATERAL, AT HEAD OF OPEN LATER",OH,MONROE,SZ,R,A,STA,"	20181013",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,Y,"TEXAS EASTERN TRANSMISSION, LP","	007932908",,Y,C000094,"	79993","NEXUS INTERCONNECT WITH TETLP, OPEN LATERAL, AT HEAD OF OPEN LAT",FSZ
"	N4994","MARKET ZONE 1 CUSTODY TRANSFER POINT",OH,COLUMBINA,M1,R,A,STA,"	20181013",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM1
"	N4995","NEXUS INTERCONNECT WITH TETLP MAINLINE, MONROE CO., OH",OH,MONROE,SZ,R,A,STA,"	20181013",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,Y,"TEXAS EASTERN TRANSMISSION, LP","	007932908",,Y,C000094,"	79995","NEXUS INTERCONNECT WITH TETLP, MONROE CO., OH",FSZ
"	N4AL1","(VEC) ALLIANCE",IL,WILL,M2,D,A,STA,"	20181030",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM3
"	N4BR1","(VEC) BELLE RIVER MILLS",MI,ST CLAIR,M2,R,A,STA,"	20181030",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM3
"	N4BW1","(VEC) BLUEWATER",MI,MACOMB,M2,D,A,STA,"	20181030",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM3
"	N4C15","(VEC) ST. JOSEPH ENERGY CENTER",IN,ST JOSEPH,M2,D,A,STA,"	20181030",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM3
"	N4CM1","(VEC) CRETE",IL,WILL,M2,D,A,STA,"	20181030",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM3
"	N4CP1","(VEC) CROWN POINT",IN,LAKE,M2,D,A,STA,"	20181030",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM3
"	N4G10","(VEC) MARENGO",MI,CALHOUN,M2,D,A,STA,"	20181030",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM3
"	N4GU1","(VEC) GUARDIAN",IL,WILL,M2,D,A,STA,"	20181030",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM3
"	N4HD1","(VEC) HARTLAND",MI,LIVINGSTON,M2,D,A,STA,"	20181030",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM3
"	N4IL1","SZ TO M1 ILT POINT",OH,COLUMBIANA,SZ,D,A,STA,"	20181013",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FSZ
"	N4IL2","M1 FROM SZ ILT POINT",OH,COLUMBIANA,M1,R,A,STA,"	20181013",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM1
"	N4IL3","(DTE) M1 VECTOR ILT TO (VEC) M2 VECTOR ILT",MI,OAKLAND,M1,D,A,STA,"	20181030",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM2
"	N4IL4","(VEC) M2 VECTOR ILT FROM (DTE) M1 VECTOR ILT",MI,OAKLAND,M2,R,A,STA,"	20181030",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM3
"	N4IL5","(DTE) M1 DTE ILT TO M2 DTE ILT",MI,OAKLAND,M1,D,A,STA,"	20181030",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM2
"	N4IL6","(DTE) M2 DTE ILT FROM M1 DTE ILT",MI,OAKLAND,M2,R,A,STA,"	20181030",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM2
"	N4IL7","(DTE) M2 DTE ILT TO M1 DTE ILT",MI,OAKLAND,M2,D,A,STA,"	20181030",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM2
"	N4IL8","(DTE) M1 DTE ILT FROM M2 DTE ILT",MI,OAKLAND,M1,R,A,STA,"	20181030",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM2
"	N4JM1","(VEC) JACKSON",MI,JACKSON,M2,D,A,STA,"	20181030",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM3
"	N4LP1","(VEC) LA PORTE",IN,LA PORTE,M2,D,A,STA,"	20181030",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM3
"	N4MA1","(VEC) PEOPLES SMITH ROAD",IL,WILL,M2,D,A,STA,"	20181101",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM3
"	N4MJ1","(VEC) VECTOR MILFORD JUNCTION RECEIPT",MI,OAKLAND,M2,R,A,STA,"	20181030",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM3
"	N4NB1","(VEC) NORTHERN BORDER",IL,WILL,M2,D,A,STA,"	20181030",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM3
"	N4RM1","(VEC) RAY",MI,MACOMB,M2,D,A,STA,"	20181030",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM3
"	N4RO1","(VEC) WASHINGTON 10",MI,MACOMB,M2,D,A,STA,"	20181030",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM3
"	N4S51","(VEC) CASSOPOLIS",MI,CASS,M2,D,A,STA,"	20191120",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM3
"	N4SF1","(VEC) ANR",IN,LAKE,M2,D,I,STA,,"	20231207","	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM3
"	N4ST1","(VEC) ST.CLAIR (US)",MI,ST CLAIR,M2,D,A,STA,"	20181030",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM3
"	N4VX0","(VEC) MGU-MARSHALL",MI,CALHOUN,M2,D,A,STA,"	20190401",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM3
"	N4VX1","(VEC) BLUEWATER ENERGY CENTER",MI,ST CLAIR,M2,D,A,STA,"	20220601",,"	080151107","NEXUS Gas Transmission, LLC (U.S.)",C008926,20230427 10:49:37,N,,"	",,N,,,,FM3
